id,Institución,Número de Contrato:,Objeto de contratación:,Justificación de COMPRA COVID-19,Unidad de Medida,Monto contratado,Fecha de adjudicación:,Fecha Inicio de Vigencia del Contrato::,Fecha Fin de Vigencia del Contrato:,Tipo de procedimiento de contratacion,Modalidad,Nombre o razón social,Número de cotizaciones:,Capitulo,Partida,Descripción de claves CABMS,Unidad de Medida,Marca:,Cantidad:,CONSOLIDADO
31763,FONDO DE DESARROLLO ECONÓMICO DEL DISTRITO FEDERAL,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$2.784,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,0,CONSOLIDADO
31780,RED DE TRANSPORTE DE PASAJEROS (RTP),10 600 023/20,DESINFECCIÓN DE AUTOBUSES DEL ORGANISMO,SERVICIO DE DESINFECCIÓN DE AUTOBUSES DEL ORGANISMO PARA EL PERIODO DEL 24 DE MARZO AL 24 DE MAYO DEL 2020.,SERVICIO,"$2.579.770,40",2020-03-20,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,SERVIPRO DE MEXICO,3,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,,65410,0
31810,SECRETARÍA DEL MEDIO AMBIENTE,SEDEMA/DGAF/JUDAS/049/2020,ADQUISICIÓN DE TÚNEL DE SANITIZACIÓN CON SISTEMA DE NEBULIZACIÓN Y LÍQUIDO SANITIZANTE,BIENES NECESARIOS PARA LA PROTECCIÓN Y SANITIZACIÓN DEL PERSONAL QUE LABORA EN LA DIRECCIÓN GENERAL DE LA COMISIÓN DE RECURSOS NATURALES Y DESARROLLO RURAL,PIEZA,"$433.840,00",2020-04-01,2020-04-01,2020-04-30,Adjudicación directa / Artículo 57,Cerrado,EGC ENERGY GREEN COGENERATION,,2000,2541,FILTRO DE PLASTICO DESECHABLE,PIEZA,,4,0
31830,FONDO PARA EL DESARROLLO SOCIAL,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$24.128,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,260,CONSOLIDADO
31823,CONSEJO DE EVALUACIÓN DEL DESARROLLO SOCIAL,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$8.352,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,90,CONSOLIDADO
31842,SISTEMA DE AGUAS,FONDO REVOLVENTE,GEL ANTIBACTERIAL,"Adquisición de gel antibacterial requerido para el personal que labora en las diversas instalaciones del SACMEX; lo anterior, como medida preventiva para evitar la propagación y contagio de COVID-19",PIEZA,"$1.800,00",2020-03-13,2020-03-13,2020-03-13,Adjudicación directa / Artículo 55,Cerrado,JARCIPLUS,1,2000,2161,GEL ANTIBACTERIAL PARA MANOS,PIEZA,Sin agua,12,0
31843,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-013-2020,ADQUISICIÓN DE LENTES DE PROTECCION,ACCESORIOS PARA PERSONAL DE SALUD,PIEZA,"$649.600,00",2020-03-23,2020-03-23,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,BRIAN SAED LARA JUAREZ,,2000,2721,ESCUDO FACIAL,PIEZA,,3200,0
31866,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-032-2020,ADQUISICIÓN DE RESPIRADORES,BIENES NECESARIOS PARA DOTAR A LAS UNIDADES MEDICAS,PIEZA,"$25.195.200,00",2020-03-27,2020-03-27,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"PARTNTER & PEREZ, S.A. DE C.V.",,2000,"25,412,541",CUBREBOCAS DESECHABLE RESPIRADOR PURIFICADOR N96  CUBREBOCAS DESECHABLE RESPIRADOR PURIFICADOR N96,PIEZA,,4000,0
31812,SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS,CS-022/2020,Servicio de sanitizacion institucional para los inmuebles de la Secretaria de Administración y Finanzas,"En complemento a medidas sanitarias como el uso de gel antibacterial y el distanciamiento social, se requiere llevar a cabo servicios de sanitización de las áreas estratégicas en las oficinas de la Secretaria de Administración y Finanzas del Gobierno de la Ciudad de México, para evitar su propagación.",SERVICIO,"$1.500.000,00",2020-03-27,2020-03-28,2020-06-25,Adjudicación directa / Artículo 57,Abierto/Monto,FUMINANTE,,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,,1,0
31741,SECRETARÍA DE SALUD,SSCDMX-DGAF-055-2020,Arrendamiento de Ventilador Pediatrico/Adulto,Equipo requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,ARRENDAMIENTO,"$45.050.688,00",2020-03-23,2020-03-23,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Fecha,SIX MED,3,3000,3241,ARRENDAMIENTO DE EQUIPO MÉDICO QUIRÚRGICO Y DE DIAGNÓSTICO,ARRENDAMIENTO,,90,0
31878,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-040-2020,ADQUISICIÓN DE TERMÓMETROS DIGITALES,INSUMOS PARA DOTAR A LAS UNIDADES MEDICAS,PIEZA,"$6.960.000,00",2020-04-08,2020-04-08,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,GERARDO MENDOZA TAPIA,,2000,2541,TERMÓMETRO INFRARROJO PARA USO MÉDICO,PIEZA,,3000,0
31749,SECRETARÍA DE SALUD,SSCDMX-DGAF-058-B-2020,Adquisicion de monitores,Equipo requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,PIEZA,"$44.462.729,89",2020-03-23,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,SIX MED,2,5000,5311,ADQUISICIÓN DE MONITOR DE SIGNOS VITALES,PIEZA,EDAN,132,0
31746,SECRETARÍA DE SALUD,SSCDMX-DGAF-057-A-2020,Mantenimiento preventivo  y correctivo a ventiladores pulmonares diferentes marcas y modelos,servicio requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,ARRENDAMIENTO,"$18.911.016,00",2020-03-23,2020-03-24,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,AGD MEDICAL,2,3000,3541,MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO,ARRENDAMIENTO,,1,0
31911,SECRETARÍA DE SALUD,SSCDMX-DGAF-095-B-2020,MANTENIMIENTO A TOMAS MURALES,servicio requerido para enfrentar la contingencia sanitaria en las unidades de la secretaria de salud,ARRENDAMIENTO,"$3.000.000,00",2020-03-31,2020-04-01,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,EDUARDO SALCEDO RODRIGUEZ,2,3000,3571,"MANTENIMIENTO DE MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",ARRENDAMIENTO,,1,0
31863,SECRETARÍA DE SALUD,SSCDMX-DGAF-124-2020,Dispensador en gel de 500 ml,MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$254.562,00",2020-04-15,2020-04-15,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,JUAN ABEL GREGORIO BALBUENA,2,2000,2161,DISPENSADOR DE GEL ANTIBACTERIAL,PIEZA,,5000,0
31898,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-006-2020,ADQUISICIÓN DE PRODUCTOS QUIMICOS BASICOS,UTILIZADO EN EL LABORATORIO NACIONAL PARA PRUEBAS DE COVID-19,PIEZA,"$1.622.144,00",2020-03-18,2020-03-18,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"COMERCIALIZADORA Y DISTRIBUIDORA LOGOS, S.A. DE C.V.",,2000,"2511,2511,2511,2511","REACTIVO LISTO PARA USAR (RNASA AWAY), SOLUCIÓN PARA ELIMINAR RNASA Y DNA DEL MATERIAL DE LABORATORIO; REACTIVO NO ABRASIVO, NO CARCINOGÉNICO Y NO BIOLÓGICAMENTE CORROSIVO. CATALOGO 10328-011. FRASCO CON 250 MLREACTIVO LISTO PARA USAR (RNASA AWAY), SOLUCIÓN PARA ELIMINAR RNASA Y DNA DEL MATERIAL DE LABORATORIO; REACTIVO NO ABRASIVO, NO CARCINOGÉNICO Y NO BIOLÓGICAMENTE CORROSIVO. CATALOGO 10328-011. FRASCO CON 250 MLREACTIVO LISTO PARA USAR (RNASA AWAY), SOLUCIÓN PARA ELIMINAR RNASA Y DNA DEL MATERIAL DE LABORATORIO; REACTIVO NO ABRASIVO, NO CARCINOGÉNICO Y NO BIOLÓGICAMENTE CORROSIVO. CATALOGO 10328-011. FRASCO CON 250 MLREACTIVO LISTO PARA USAR (RNASA AWAY), SOLUCIÓN PARA ELIMINAR RNASA Y DNA DEL MATERIAL DE LABORATORIO; REACTIVO NO ABRASIVO, NO CARCINOGÉNICO Y NO BIOLÓGICAMENTE CORROSIVO. CATALOGO 10328-011. FRASCO CON 250 ML",PIEZA,,40,0
31887,SECRETARÍA DE INCLUSIÓN Y BIENESTAR SOCIAL,SIBISO/CRMAS/039/2020,ADQUISICIÓN DE EQUIPO PARA PROTECCIÓN DEL PERSONAL DURANTE LA CONTINGENCIA SANITARIA POR COVID-19,"ADQUISICIÓN DE GUANTES DE LÁTEX PARA PROTECCIÓN DEL PERSONAL QUE BRINDA ATENCIÓN A PERSONAS EN SITUACIÓN VULNERABLE EN COMEDORES SOCIALES, C.A.I.S., INED Y EN LAS BRIGADAS DE APOYOS A LA POBLACIÓN DURANTE LA EMERGENCIA SANITARIA POR COVID-19",PAR,"$154.512,00",2020-04-14,2020-04-15,2020-04-30,Adjudicación directa / Artículo 57,Cerrado,"DINCSA GRUPO EMPRESARIAL, S.A. DE C.V.",,2000,2541,"GUANTES DE LÁTEX, NO ESTÉRILES",PAR,,22200,0
31807,SECRETARÍA DE SALUD,SSCDMX-DGAF-100-2020,Ventilador adulto /pediatrico neonatal marca wilamed,EQUIPO NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$268.578.744,00",2020-03-30,2020-04-01,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"Lumafesa,S de R.L de C.V.",2,5000,5311,VENTILADOR PEDIÁTRICO/ADULTO,PIEZA,WILAMED,100,0
31794,SISTEMA DE TRANSPORTE COLECTIVO,20-0002/2020,GEL ANTIBACTERIAL,"PARA PODER PROTEGER AL PERSONAL DEL STC DEL VIRUS COVID-19 NOS VEMOS EN LA NECESIDAD DE ADQUIRIR GEL ANTIBACTERIAL PARA USO CONSTANTE ANTES, DURANTE Y DESPUES DE SUS ACTIVIDADES, LO CUAL MITIGARA EL CONTIAGIO ENTRE ELLOS Y LOS USUARIOS.",LITRO,"$1.740.000,00",2020-04-13,2020-04-30,2020-04-30,Adjudicación directa / Artículo 54 / Fracción II BIS,Cerrado,DR MEXICO,1,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,25000,0
31795,SECRETARÍA DE SALUD,SSCDMX-DGAF-108-2020,Equipos y aparatos audiovisuales,MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$221.198,28",2020-04-03,2020-04-03,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,GRAFO CINTAS,2,5000,"5151,5151,5211,5231,5231",MICROFONO USB  BOCINAS  TRIPIE  CÁMARA  CÁMARA,PIEZA,logitech pro 2,3,0
31881,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-027-2020,ADQUISICIÓN DE ENVASES DE PLASTICO,BIENES UTILIZADOS PARA VACIAR EL GEL ANTIBACTERIAL PARA SU DISTRIBUCIÓN,PIEZA,"$624.010,31",2020-03-26,2020-03-26,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TATICH, S.A. DE C.V.",,2000,"25,412,541",BOTELLAS VASTON REDONDAS 16 OZ  BOTELLAS VASTON REDONDAS 16 OZ,PIEZA,,22314,0
31818,SISTEMA DE TRANSPORTE COLECTIVO,STC-CNCS-077/2020,SERVICIO DE DESINFECCIÓN COVID-19,"PARA PODER PROTEGER AL PERSONAL DEL STC DEL VIRUS COVID-19 NOS VEMOS EN LA NECESIDAD DE CONTRATAR EL SERVICIO DE DESINFECCIÓN EN CONTRA DEL COVID-19, LO CUAL MITIGARA EL CONTIAGIO ENTRE ELLOS Y LOS USUARIOS.",SERVICIO,"$15.000.000,00",2020-03-20,2020-03-21,2020-04-25,Adjudicación directa / Artículo 54 / Fracción II,Cerrado,KING MAR MEXICANA,1,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,,1,0
31906,FONDO PARA EL DESARROLLO SOCIAL,DESINFECTANTE EN AEROSOL (400 ML),DESINFECTANTE EN AEROSOL (400 ML),DESINFECTANTE EN AEROSOL (400 ML),ARRENDAMIENTO,"$11.484,00",2020-04-09,2020-04-09,2020-05-15,Adjudicación directa / Artículo 57,Cerrado,,,2000,2161,DESINFECTANTE,ARRENDAMIENTO,,150,CONSOLIDADO
31518,POLICÍA BANCARIA E INDUSTRIAL,PBI-AD-12/2020,"ADQUISICIÓN DE GUANTES DE EXPLORACIÓN AMBIDIESTROS, ESTÉRILES DE LÁTEX DESECHABLES","MATERIAL PARA USO DE TODO EL PERSONAL DE LA POLICÍA BANCARIA E INDUSTRIAL EN CUMPLIMIENTO A LOS PROTOCOLOS DE HIGIENE, SEGURIDAD Y SALUD DERIVADO DE LA PANDEMIA PROVOCADA POR EL VIRUS COVID-19 COMO MEDIDA PREVENTIVAMATERIAL PARA USO DE TODO EL PERSONAL DE LA POLICÍA BANCARIA E INDUSTRIAL EN CUMPLIMIENTO A LOS PROTOCOLOS DE HIGIENE, SEGURIDAD Y SALUD DERIVADO DE LA PANDEMIA PROVOCADA POR EL VIRUS COVID-19 COMO MEDIDA PREVENTIVA",CAJA,"$283.504,00",2020-04-23,2020-04-24,2020-06-30,Adjudicación directa / Artículo 55,Cerrado,"HOSPI MEDICAL, S.A. DE C.V.",3,2000,2541,GUANTE PARA EXPLORACIÓN,CAJA,AMBIDERM,1040,0
31900,SECRETARÍA DE SALUD,SSCDMX-DGAF-052-A-2020,Bata y gorros desechables ( insumos contingencia reclusorio),MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$453.096,00",2020-03-17,2020-03-17,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"INTERCAMBIO GLOBAL LATINOAMERICA, S.A. DE C.V.",2,2000,"25,412,541",BATAS DESECHABLES HOSPITALARIAS  GORRO REDONDO CON ELASTICO,PIEZA,,100,0
31902,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-004-2020,"ADQUISICIÓN DE ALCOHOL ETILICO ABSOLUTO, GRADO BIOLOGÍA MOLECULAR",UTILIZADO EN EL LABORATORIO NACIONAL PARA PRUEBAS DE COVID-19,PIEZA,"$100.760,56",2020-03-13,2020-03-13,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,ACCESORIO PARA LABORATORIOS S.A DE C.V,,2000,"251,125,112,511","ALCOHOL ISOPROPILICO PRESENTACIÓN 20 L REACTIVO LISTO PARA USAR (RNASA AWAY), SOLUCIÓN PARA ELIMINAR RNASA Y DNA DEL MATERIAL DE LABORATORIO; REACTIVO NO ABRASIVO, NO CARCINOGÉNICO Y NO BIOLÓGICAMENTE CORROSIVO. CATALOGO 10328-011. FRASCO CON 250 MLREACTIVO LISTO PARA USAR (RNASA AWAY), SOLUCIÓN PARA ELIMINAR RNASA Y DNA DEL MATERIAL DE LABORATORIO; REACTIVO NO ABRASIVO, NO CARCINOGÉNICO Y NO BIOLÓGICAMENTE CORROSIVO. CATALOGO 10328-011. FRASCO CON 250 ML",PIEZA,,15,0
31875,SECRETARÍA DE SALUD,SSCDMX-DGAF-134-2020,"Ropa desechable, overol  Tipo  tivek",MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$97.318.594,40",2020-04-23,2020-04-23,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"WIN MART, S.A. DE C.V",2,2000,2541,ROPA DESECHABLE PARA USO DENTRO DE LAS AREAS RESTRINGIDAS Y UNIDADES HOSPITALARIAS,PIEZA,"OVEROL TIPO TYVEK,",246751,0
31583,PLANTA DE ASFALTO,FR/20/49,SANITIZACIÓN DE INSTALACIONES,SERVICIO NECESARIO PARA LA DESINFECCIÓN DE TODAS LAS ÁREAS DE LA PLANTA PRODUCTORA DE MEZCLAS ASFÁLTICAS DEBIDO A LA CONTINGENCIA COVID-19,SERVICIO,"$17.400,00",2020-04-13,2020-04-13,2020-04-13,Adjudicación directa / Artículo 55,Cerrado,"INTERNACIONAL DE NEGOCIOS GAME, S.A DE C.V",2,3000,3581,SERVICIO DE SANITIZACIÓN,SERVICIO,SIN MARCA,1,0
31522,POLICÍA BANCARIA E INDUSTRIAL,PBI-AD-12/2020,"ADQUISICIÓN DE GUANTES DE EXPLORACIÓN AMBIDIESTROS, NO ESTÉRILES DE LATEX DESECHABLES","MATERIAL PARA USO DE TODO EL PERSONAL DE LA POLICÍA BANCARIA E INDUSTRIAL EN CUMPLIMIENTO A LOS PROTOCOLOS DE HIGIENE, SEGURIDAD Y SALUD DERIVADO DE LA PANDEMIA PROVOCADA POR EL VIRUS COVID-19 COMO MEDIDA PREVENTIVAMATERIAL PARA USO DE TODO EL PERSONAL DE LA POLICÍA BANCARIA E INDUSTRIAL EN CUMPLIMIENTO A LOS PROTOCOLOS DE HIGIENE, SEGURIDAD Y SALUD DERIVADO DE LA PANDEMIA PROVOCADA POR EL VIRUS COVID-19 COMO MEDIDA PREVENTIVA",CAJA,"$53.104,80",2020-04-23,2020-04-24,2020-06-30,Adjudicación directa / Artículo 55,Cerrado,"HOSPI MEDICAL, S.A. DE C.V.",3,2000,2541,GUANTE PARA EXPLORACIÓN,CAJA,AMBIDERM,109,0
31876,SERVICIOS DE SALUD PÚBLICA,SSPCDMX-SRMAS-JUDCCM-ADQ-037-2020,ADQUISICION DE JERINGAS DE PLASTICO,INSUMOS PARA SER DISTRIBUIDOS EN LAS UNIDADES MEDICAS,PIEZA,"$1.786.757,28",2020-04-03,2020-04-03,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,"ZERIFAR, S.A. DE C.V.",,2000,2541,CONECTORES DE PLÁSTICO CON TRANSPARENCIA DE CRISTAL,PIEZA,,666800,0
31695,SECRETARÍA DE SALUD,SSCDMX-DGAF-111-2020,Bolsa de polietileno para cadaver con cierre,Bolsa de polietileno para cadaver con cierre,PIEZA,"$1.798.000,00",2020-04-06,2020-04-06,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"HI-TEC MEDICAL, S.A. DE C.V.",2,2000,2541,BOLSAS PARA CADÁVERES,PIEZA,GENERICA,5000,0
31703,SECRETARÍA DE SALUD,SSCDMX-DGAF-133-2020,Oxímetro de pulso portatil,material necesarop ára atender la contingencia en la red hospitalaria de la secretaria de salud,PIEZA,"$518.583,80",2020-04-23,2020-04-23,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"Versatilidad Internacional de Coopración oportuna, S.A. de C.V.",2,5000,5311,OXÍMETRO DE PULSO,PIEZA,s/,371,0
31712,SECRETARÍA DE SALUD,SSCDMX-DGAF-052-B-2020,Guantes de latex desechables ( insumos contingencia reclusorio),material necesarop ára atender la contingencia en la red hospitalaria de la secretaria de salud,CAJA,"$150.794,00",2020-02-17,2020-03-17,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,ABASTECEDORA DE INSUMOS PARA LA SALUD SA DE CV,2,2000,2541,"GUANTES DE LÁTEX, NO ESTÉRILES",CAJA,SIN MARCA,100,0
31706,SECRETARÍA DE SALUD,SSCDMX-DGAF-046-A-2020,"Cubreboca de tres capas de tela no tejida, resistente a fluidos antiestatico, hipoalergénico, con bandas o ajuste elastico ala cabeza desechables",MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,CAJA,"$1.461.600,00",2020-03-02,2020-03-11,2020-03-31,Adjudicación directa / Artículo 57,Cerrado,"Med Evolution, S.A.P.I. de C.V.",2,2000,2541,ALCOHOL ETÍLICO ABSOLUTO. GRADO BIOLOGÍA MOLECULAR.  R.A.R.A.FRASCO DE 1 LITRO,CAJA,SIN MARCA,3600,0
31717,SECRETARÍA DE SALUD,SSCDMX-DGAF-106-2020,Adquisicion de colchones,MATERIAL NECESARIO PARA ATENDER LA CONTINGENCIA EN LA RED HOSPITALARIA DE LA SECRETARIA DE SALUD,PIEZA,"$1.707.812,73",2020-03-31,2020-04-01,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,ABASTECEDORA DE COLCHONES Y ACCESORIOS SA DE CV,2,2000,2751,COLCHONES,PIEZA,NO DEFINIDA,0,0
31707,SECRETARÍA DE SALUD,SSCDMX-DGAF-132-2020,"Bata Desechable  Unitalla, manga  larga  con puño  de algodón  tipo calcetin , para personal de salud , no esteril",material necesarop ára atender la contingencia en la red hospitalaria de la secretaria de salud,PIEZA,"$186.492.121,20",2020-04-22,2020-04-22,2020-12-31,Adjudicación directa / Artículo 57,Cerrado,Adriana  Guillermina  Bussey Sarmento,2,2000,2541,BATAS DESECHABLES HOSPITALARIAS,PIEZA,s/,850630,0
31563,INSTITUTO DE LA JUVENTUD,DEABS-02-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$44.544,00",2020-03-27,2020-03-27,2020-06-27,Adjudicación directa / Artículo 57,Abierto/Monto,CLENPROCESS SA DE CV,,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,480,CONSOLIDADO
31608,SECRETARÍA DE CULTURA,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$417.600,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,9000,CONSOLIDADO
31570,INSTITUTO DE VIVIENDA,20/CA/003/INVICDMX,ADQUISICIÓN DE MATERIALES PARA PREVENIR LA PROPAGACIÓN DEL COVID-19 (CORONAVIRUS) EN EL INSTITUTO DE VIVIENDA DE LA CIUDAD DE MÉXICO,PREVENIR LA PROPAGACIÓN DEL COVID-19 (CORONAVIRUS) EN EL INSTITUTO DE VIVIENDA DE LA CIUDAD DE MÉXICO,PAR,"$10.040.844,93",2020-03-13,2020-03-13,2020-12-31,Adjudicación directa / Artículo 57,Abierto/Monto,"INNOBIN, S.A. DE C.V.",3,2000,"2161,2161,2161,2161,2541,2541,2541,2541","GEL ANTIBACTERIAL PARA MANOS DESPACHADOR DE TOALLA  ATOMIZADORES CILÍNDRICOS  JABÓN (LÍQUIDO , PASTA)  TERMÓMETRO INFRARROJO PARA USO MÉDICO  GUANTE PARA EXPLORACIÓN  CUBREBOCA  GUANTE PARA EXPLORACIÓN",PAR,NACIONAL,87800,0
31523,HEROICO CUERPO DE BOMBEROS,FONDO REVOLVENTE,JALADOR,PARA USO EN EL ASEO DE LAS DIFERENTES ESTACIONES Y AREAS DEL HCBCDMX DURANTE LA CONTINGENCIA POR EL COVID-19,PIEZA,"$1.020,80",2020-03-27,2020-03-27,2020-03-27,Adjudicación directa / Artículo 55,Cerrado,MIRIAM ARACELI ANDRADE FLORES,1,2000,2161,"JALADOR DE AGUA DE HULE REFORZADO DE 40 CENTÍMETROS CON REMACHES, CON BASTÓN DE MADERA.",PIEZA,ECONOMICO,40,0
31564,INSTITUTO DE LA JUVENTUD,DEABS-01-2020,ADQUISICIÓN DE GEL ANTIBACTERIAL,"A FIN DE ATENDER LA COMPRA CONSOLIDADA DE CONFORMIDAD  A LO ESTABLECIDO EN EL ARTÍCULO 57 Y 63 DE LA LEY DE ADQUISICIONES PARA EL DISTRITO FEDERAL, Y TODA VEZ QUE, A CONSECUENCIA DE LA DECLARATORIA DE PANDEMIA QUE REALIZÓ LA ORGANIZACIÓN MUNDIAL DE LA SALUD (OMS) CON RELACIÓN AL VIRUS COVID-19 EL PASADO 11 DE MARZO DEL AÑO EN CURSO.",LITRO,"$1.392,00",2020-03-13,2020-03-16,2020-06-30,Adjudicación directa / Artículo 57,Abierto/Monto,"COMERCIALIZADORA TECNO-HOSPITALARIA, S.A. DE C.V.",,2000,2161,GEL ANTIBACTERIAL PARA MANOS,LITRO,,30,CONSOLIDADO
